"subject","predicate","object"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/War"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082222"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059npg"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lazic_War"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Wojna lazycka"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Lazic War"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Lázica"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","لازی ساواشی"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Bysantin–sassanidien sota"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Lazische Oorlog"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","حرب لازيك"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Lazica Chiàn-cheng"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Perang Lazika"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","جنگ لازی"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Lazika Savaşı"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","ეგრისიშ დიდი ლჷმა"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Λαζικός Πόλεμος"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Lazički rat"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre lazique"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Guerra Lázica"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Лазская война"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","ეგრისის დიდი ომი"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","guerra lazica"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","ラジカ戦争"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Лазска война"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#label","Лазички рат"
"http://yago-knowledge.org/resource/Lazic_War","http://www.w3.org/2000/01/rdf-schema#comment","War fought for the Lazica region"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/image","http://commons.wikimedia.org/wiki/Special:FilePath/Lazica%20in%20Late%20Antiquity.svg"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://azb.wikipedia.org/wiki/%D9%84%D8%A7%D8%B2%DB%8C_%D8%B3%D8%A7%D9%88%D8%A7%D8%B4%DB%8C"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Lazic_War"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://ru.wikipedia.org/wiki/%D0%9B%D0%B0%D0%B7%D1%81%D0%BA%D0%B0%D1%8F_%D0%B2%D0%BE%D0%B9%D0%BD%D0%B0"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://sr.wikipedia.org/wiki/%D0%9B%D0%B0%D0%B7%D0%B8%D1%87%D0%BA%D0%B8_%D1%80%D0%B0%D1%82"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://es.wikipedia.org/wiki/Guerra_l%C3%A1zica"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://nl.wikipedia.org/wiki/Lazische_Oorlog"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://tr.wikipedia.org/wiki/Lazika_Sava%C5%9F%C4%B1"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://bg.wikipedia.org/wiki/%D0%9B%D0%B0%D0%B7%D0%BA%D0%B0_%D0%B2%D0%BE%D0%B9%D0%BD%D0%B0"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://ka.wikipedia.org/wiki/%E1%83%94%E1%83%92%E1%83%A0%E1%83%98%E1%83%A1%E1%83%98%E1%83%A1_%E1%83%93%E1%83%98%E1%83%93%E1%83%98_%E1%83%9D%E1%83%9B%E1%83%98"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://fr.wikipedia.org/wiki/Guerre_lazique"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://ar.wikipedia.org/wiki/%D8%AD%D8%B1%D8%A8_%D9%84%D8%A7%D8%B2%D9%8A%D9%83"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://zh-min-nan.wikipedia.org/wiki/Lazica_Chi%C3%A0n-cheng"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://it.wikipedia.org/wiki/Guerra_lazica"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://fa.wikipedia.org/wiki/%D8%AC%D9%86%DA%AF_%D9%84%D8%A7%D8%B2%DB%8C"
