"subject","predicate","object"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Car_model"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w26x"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796783"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BMW_Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW E85"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","БМВ Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
"http://yago-knowledge.org/resource/BMW_Z4","http://www.w3.org/2000/01/rdf-schema#label","BMW Z4"
