"subject","predicate","object"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Human"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_McCarthy_(computer_scientist)"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01svfj"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92739"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Џон Макарти"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy (siyentipiko ng kompyuter)"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","ג'ון מקארתי"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Маккарти Джон"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","جان مک‌کارتی"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","ஜோன் மெக்கார்த்தி"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","约翰·麦卡锡"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","جۆن مەککارتی"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Джон Маккарті"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マッカーシー"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Джон Маккарти"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","Џон Макарти"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","约翰·麦卡锡"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","約翰·麥卡錫"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","John McCarthy (nhà khoa học máy tính)"
"http://yago-knowledge.org/resource/John_McCarthy_(computer_scientist)","http://www.w3.org/2000/01/rdf-schema#label","존 매카시"
