"subject","predicate","object"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Urban_districts_of_the_Netherlands"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Village"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n9z"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990130"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hook_of_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","荷蘭角港"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Хук-ван-Холанд"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Хук-ван-Холланд"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","ホック・ファン・ホランド"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Angulus Hollandiae"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hook of Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","荷兰角港"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","'Oek van 'Olland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","荷蘭角港"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","荷蘭角港"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Hoek van Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#label","Холандска Кука"
