"subject","predicate","object"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Surname"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torres_(surname)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21504556"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","托雷斯"
