"subject","predicate","object"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://schema.org/Volcano"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","Vulkanaro"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","بركان مركب"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","сложный вулкан"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","複合火山"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","Sumendi konposatu"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","复合型"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","kompleks vulkan"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","Gunung berapi kompleks"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","复合型"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","복합 화산"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","Komplexer Vulkan"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","複合火山"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","сложени вулкан"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","complex volcano"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","Vulcano complesso"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","vulcão complexo"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","הר געש מורכב"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","Volcan complexe"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","kompleks vulkan"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","сложен вулкан"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","複合型"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","volcán complejo"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","komplex vulkan"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#label","Complexe vulkaan"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#comment","вулканическая структура, имеющая несколько вершин и кратеров"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#comment","הר געש מעורב המורכב מכמה חרוטים ומבנים געשיים"
"http://yago-knowledge.org/resource/Complex_volcano","http://www.w3.org/2000/01/rdf-schema#comment","volcano with more than one feature"
