"subject","predicate","object"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/US-K"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Vehicle"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399349"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kosmos_1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#label","Cosmos 1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#label","Космос-1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#label","Cosmos 1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#label","Космос-1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#label","Kosmos 1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#label","Kosmos-1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#label","Космос-1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#label","Космос-1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#label","Kosmos-1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#label","Cosmos 1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#comment","Russian military early warning satellite"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#comment","satellite artificiale russo"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#comment","satélite artificial soviético"
"http://yago-knowledge.org/resource/Kosmos_1675","http://www.w3.org/2000/01/rdf-schema#comment","satellite artificiel soviétique"
"http://yago-knowledge.org/resource/Kosmos_1675","http://schema.org/sameAs","https://sr.wikipedia.org/wiki/%D0%9A%D0%BE%D1%81%D0%BC%D0%BE%D1%81-1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://schema.org/sameAs","https://mk.wikipedia.org/wiki/%D0%9A%D0%BE%D1%81%D0%BC%D0%BE%D1%81-1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://schema.org/sameAs","https://sh.wikipedia.org/wiki/Kosmos-1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Kosmos_1675"
"http://yago-knowledge.org/resource/Kosmos_1675","http://schema.org/alternateName","Kosmos 1675"
