"subject","predicate","object"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Human"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aubrey_Moore"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4819163"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Moore"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Moore"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Moore"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Moore"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Moore"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Moore"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/2000/01/rdf-schema#comment","filosoof"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://www.w3.org/2000/01/rdf-schema#comment","clergyman and scientist"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://schema.org/birthDate","1848"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://schema.org/deathDate","1890"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://schema.org/birthPlace","http://yago-knowledge.org/resource/Camberwell"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://schema.org/familyName","http://yago-knowledge.org/resource/Moore_(surname)"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Aubrey_Moore"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://schema.org/alumniOf","http://yago-knowledge.org/resource/St_Paul's_School,_London"
"http://yago-knowledge.org/resource/Aubrey_Moore","http://schema.org/hasOccupation","http://yago-knowledge.org/resource/Philosopher"
