"subject","predicate","object"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Landform"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Archaeological_site"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Glacial_erratic"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giebichenstein"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872163"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2000/01/rdf-schema#label","Giebichenstein"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2000/01/rdf-schema#label","Giebichenstein"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2000/01/rdf-schema#label","Gewekenstein"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2000/01/rdf-schema#label","Giebichenstein"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2000/01/rdf-schema#label","Giebichenstein"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2000/01/rdf-schema#comment","archeologische vindplaats in Duitsland"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2000/01/rdf-schema#comment","glacial erratic in Germany"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2000/01/rdf-schema#comment","Großsteingrab in Deutschland"
"http://yago-knowledge.org/resource/Giebichenstein","http://www.w3.org/2000/01/rdf-schema#comment","monument mégalithique allemand"
"http://yago-knowledge.org/resource/Giebichenstein","http://schema.org/image","http://commons.wikimedia.org/wiki/Special:FilePath/Giebichenstein.jpg"
"http://yago-knowledge.org/resource/Giebichenstein","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Giebichenstein"
"http://yago-knowledge.org/resource/Giebichenstein","http://schema.org/sameAs","https://de.wikipedia.org/wiki/Giebichenstein_(St%C3%B6ckse)"
"http://yago-knowledge.org/resource/Giebichenstein","http://schema.org/sameAs","https://nds.wikipedia.org/wiki/Gewekenstein"
"http://yago-knowledge.org/resource/Giebichenstein","http://schema.org/geo","geo:52.633,9.315"
"http://yago-knowledge.org/resource/Giebichenstein","http://schema.org/containedInPlace","http://yago-knowledge.org/resource/Stöckse"
