"subject","predicate","object"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5_3"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6225"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Ковентры"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","کووینٹری"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","コヴェントリー"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","ಕೊವೆಂಟ್ರಿ"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","კოვენტრი"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","کاونتری"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","কোভেন্ট্রি"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Koventris"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Koventri"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","کاونتری"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Koventri"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","කොවන්ට්‍රි"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Κόβεντρι"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Ковентрі"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Ковънтри"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","கோவென்றி"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","કોવેન્ટ્રી"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Ковентри"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Ковентри"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","קובנטרי"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","ကိုဗင်ထရီမြို့"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","คอเวนทรี"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","考文垂"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","코번트리"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","高雲地利"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Ковентри"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","कॉव्हेंट्री"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","کونٹری"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Koventrija"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","کاونتری"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Ковэнтры"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","كوفنترى"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Ковентри"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","考文垂"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Cofentreo"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","కావెంట్రీ"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","科芬特里"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","कोवेन्ट्री"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Կովենտրի"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","كوفنتري"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventria"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Dinas yn Lloegr"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","עיר בממלכה המאוחדת"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","city in the West Midlands in England, UK"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","ciutat d'Anglaterra"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","город в Англии"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Ingiltere'de bir şehir"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","град во Англија"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","miasto (hr. West Midlands, Anglia)"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","इंग्लंड मधील शहर आणि महानगर"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","πόλη της Αγγλίας"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","englische Stadt"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","cidade em West Midlands, Inglaterra"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","stad in Verenigd Koninkrijk"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","ciudad de Inglaterra"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","kapital sa kondado"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","ville du Royaume-Uni"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","by"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","英国的一个城市"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","горад у Англіі, Вялікабрытанія"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","stad i West Midlands in England, Storbritannien"
"http://yago-knowledge.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","città e un Metropolitan borough inglese"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/image","http://commons.wikimedia.org/wiki/Special:FilePath/Broadgate%20and%20Precincts%20-%20geograph.org.uk%20-%20554599.jpg"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://mzn.wikipedia.org/wiki/%DA%A9%D8%A7%D9%88%D9%86%D8%AA%D8%B1%DB%8C"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://la.wikipedia.org/wiki/Coventria"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://sr.wikipedia.org/wiki/%D0%9A%D0%BE%D0%B2%D0%B5%D0%BD%D1%82%D1%80%D0%B8"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://io.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://azb.wikipedia.org/wiki/%DA%A9%D8%A7%D9%88%D9%86%D8%AA%D8%B1%DB%8C"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://ur.wikipedia.org/wiki/%DA%A9%D9%88%D9%88%DB%8C%D9%86%D9%B9%D8%B1%DB%8C"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://vi.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://id.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://az.wikipedia.org/wiki/Koventri"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://ga.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://tl.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://gl.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://be.wikipedia.org/wiki/%D0%9A%D0%BE%D0%B2%D0%B5%D0%BD%D1%82%D1%80%D1%8B"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://ast.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://szl.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://da.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://nrm.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://vo.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://et.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://hr.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://ja.wikipedia.org/wiki/%E3%82%B3%E3%83%B4%E3%82%A7%E3%83%B3%E3%83%88%E3%83%AA%E3%83%BC"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://ru.wikipedia.org/wiki/%D0%9A%D0%BE%D0%B2%D0%B5%D0%BD%D1%82%D1%80%D0%B8"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://tt.wikipedia.org/wiki/%D0%9A%D0%BE%D0%B2%D0%B5%D0%BD%D1%82%D1%80%D0%B8"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://wuu.wikipedia.org/wiki/%E8%80%83%E6%96%87%E5%9E%82"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://zh-min-nan.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://sk.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://pl.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://vec.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://no.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://mr.wikipedia.org/wiki/%E0%A4%95%E0%A5%89%E0%A4%B5%E0%A5%8D%E0%A4%B9%E0%A5%87%E0%A4%82%E0%A4%9F%E0%A5%8D%E0%A4%B0%E0%A5%80"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://uz.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://ca.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://simple.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://ceb.wikipedia.org/wiki/Coventry_(kapital_sa_kondado)"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://qu.wikipedia.org/wiki/Coventry"
"http://yago-knowledge.org/resource/Coventry","http://schema.org/sameAs","https://ro.wikipedia.org/wiki/Coventry"
