"subject","predicate","object"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWorkSeries"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVSeries"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017v5x"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757318"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","Jim szerint a világ"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","어코딩 투 짐"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","老爸說了算"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","Како ќе каже Џим"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","Jims värld"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","La vita secondo Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","聽吉姆說"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","Как сказал Джим"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","Jim wie lepiej"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","Perheen kalleudet"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","Džima dēļ"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","Як сказав Джим"
