"subject","predicate","object"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CivicStructure"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/DefenceEstablishment"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Barracks"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/GovernmentBuilding"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432908"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supreme_Headquarters_Allied_Powers_Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5jv"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Markas Tertinggi Kuasa Bersekutu Eropah"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Grand quartier général des puissances alliées en Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Supreme Headquarters Allied Powers Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Штаб Верховного головнокомандувача ОЗС НАТО в Європі"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Верховное главнокомандование ОВС НАТО в Европе"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","القيادة العليا للقوات المتحالفة في أوروبا"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","유럽 연합군 최고사령부"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Supreme Headquarters Allied Powers Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Supreme Headquarters Allied Powers Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Sediul Central al Forțelor Aliate din Europa"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Cuartel General Supremo de las Potencias Aliadas en Europa"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Vrhovni poveljnik zavezniških sil za Evropo"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","同盟国欧洲最高指挥部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","歐洲盟軍總司令"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Supreme Headquarters Allied Powers Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Allied Command Operations"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Supreme Headquarters Allied Powers Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Avrupa Müttefik Kuvvetleri Yüksek Karargâhı"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","欧州連合軍最高司令部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Vrchní velitelství spojeneckých sil v Evropě"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","歐洲盟軍最高司令部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","盟军力量欧洲最高总部（SHAPE）"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","Supreme Headquarters Allied Powers Europe"
