"subject","predicate","object"
"http://dbpedia.org/resource/Linked_Data","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCloudStandards"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Datu_estekatuak"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q515701"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Linked_Data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2kb1"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/링크드_데이터"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Datos_enlazados"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linked_data#this"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Web_des_données"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q515701"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Linked_Open_Data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012j2q5g"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Linked_data"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Linked_open_data"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dereferenceable_Unified_Resource_Identifier"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dereferencable_URI"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dereferenceable_Uniform_Resource_Identifiers"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Linking_Open_Data"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LD"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Linked_data"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dereferenceable_URI"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dereferencable_URIs"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/LinkedData"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Open_Semantic_Framework"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Linked_Data_Project"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dereferencable_Uniform_Resource_Identifier"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Linked_Open_Data"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dereferenceable_URIs"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jeni_Tennison"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dereferencable_Uniform_Resource_Identifiers"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Linked_Data"
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BabelNet"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#label","鍵連資料"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#label","Web des données"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#label","Linked data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#label","بيانات موصولة"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#label","Linked Open Data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#label","Linked data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#label","Linked data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#label","Linked data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#label","Datos enlazados"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#label","Linked data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#comment","In informatica i linked data o dati collegati sono una modalità di pubblicazione di dati strutturati atti ad essere collegati fra loro e quindi utilizzabili attraverso interrogazioni semantiche. Si basa su tecnologie e standard web aperti come HTTP e URI e ne estende l'applicazione per fornire informazioni che possano essere lette e comprese da computer. Questo rende possibile collegare e utilizzare dati provenienti da diverse sorgenti."
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#comment","Linked Open Data（リンクト・オープン・データ、略名: LOD）は、ウェブ上でコンピュータ処理に適したデータを公開・共有するための技術の総称である。従来のウェブがHTML文書間のハイパーリンクによる人間のための情報空間の構築を目的としてきたことに対応して、Linked Open Dataでは構造化されたデータ同士をリンクさせることでコンピュータが利用可能な「データのウェブ」の構築を目指している。"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#comment","يصف مفهوم البيانات الموصولة منهجية لنشر البيانات بشكل مهيكل، يحيث يمكن ربطها لتكون أكثر فائدة. رغم أن هذا المفهوم يعتمد على تقانات الوب المستخدمة مثل HTTP وURI، لكن، وبدلاً من استخدام هذه التقانات لتقديم صفحات الوب للقراء البشر، فإنه توسع المجال لإتاحة مشاركة المعلومات بطريقة تسمح لها بأن تكون مقروءة تلقائياً من قبل الحاسوب. وهذا ما يتيح لبيانات من مصادر مختلفة أن تكون موصولة، وأن يتم الاستعلام عنها. في الحقيقة، تيم برنرز لي، مدير رابطة الشبكة العالمية، هو من أطلق هذا المصطلح، وذلك ضمن سياق مشروع الوب الدلالي."
