"subject","predicate","object"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Human"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191748"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqp0"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucas_Cranach_the_Elder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","ലൂക്കാസ് ക്രനാക്ക്"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach den ældre"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach cel Bătrân"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach Dattijon"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach il Vecchio"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Лукас Кранах Стари"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Лука Кранах Постариот"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","老卢卡斯·克拉纳赫"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Luka Kranah Stariji"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","老盧卡斯·克拉納赫"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach den äldre"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach, o Velho"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach the Elder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach the Elder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach the Elder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach starší"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","老卢卡斯·克拉纳赫"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Λούκας Κράναχ ο Πρεσβύτερος"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach Zaharra"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach maior"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach le Senior"
