"subject","predicate","object"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LocalBusiness"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/GovernmentOffice"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Intelligence_agency"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_1m"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8333"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","புலன் விசாரணை கூட்டாட்சிப் பணியகம்"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Təhqiqat Bürosu"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","ಫ಼ೆಡರಲ್ ಬ್ಯೂರೊ ಆಫ಼್ ಇನ್ವೆಸ್ಟಿಗೇಶನ್"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Федерално истражно биро"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Федералдык Чалгындоо Кызматы"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Cục Điều tra Liên bang"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federālais izmeklēšanas birojs"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Biro Investigasi Federal"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Федэральнае бюро расследванняў"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Федерално бюро за разследване"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","ایف بی آئی"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Фэдэральнае бюро расьсьледаваньняў"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","連邦捜査局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Федераль эҙәрлекләүҙәр бюроһы"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau o Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Biro Penyiasatan Persekutuan"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","联邦调查局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Liân-pang Tiāu-cha-kio̍k"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","ਫੈਡਰਲ ਬਿਊਰੋ ਆਫ ਇਨਵੈਸਟੀਗੇਸ਼ਨ"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","फेडरल ब्यूरो ऑफ इन्व्हेस्टिगेशन"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federalni istražni biro"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","ការិយាល័យសហព័ន្ធស៊ើបអង្កេត"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","联邦勘察所"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","聯邦調查局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","اف‌بی‌آی"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","ফেডারেল ব্যুরো অব ইনভেস্টিগেশন"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","聯邦調查局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","联邦调查局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Федерални истражни биро"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federální úřad pro vyšetřování"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","ഫെഡറൽ ബ്യൂറോ ഓഫ് ഇൻവെസ്റ്റിഗേഷൻ"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federal Bureau of Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","联邦调查局"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Biroul Federal de Investigații"
