"subject","predicate","object"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Human"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454748"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yr0s"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betty_MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Μπέτι ΜακΝτόναλντ"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
"http://yago-knowledge.org/resource/Betty_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Betty MacDonald"
