"subject","predicate","object"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Information_system"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semantic_Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076k0"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54837"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Anlamsal ağ"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","An Gréasán Séimeantach"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","semantisk web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","semantiskais tīmeklis"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","семантички веб"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","web semantico"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantic Veb"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Web sémantique"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","רשת סמנטית"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","ويب دلالي"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","시맨틱 웹"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantic Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","செமன்டிக் வெப்"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Y We Semantig"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","семантична павутина"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","語意網"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","語意網"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","семантик пәрәвез"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","семантик пәрәвез"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantic Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","رابط معنائی"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantinis tinklas"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Web semântica"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","web makna"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantika Tut-Tera Teksaĵo"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","وب معنایی"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantic Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","web semàntic"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","语义网"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","web semántica"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantic Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","সেম্যান্টিক ওয়েব"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Merkingarvefur"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantiska webben"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","เว็บเชิงความหมาย"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantic Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semanttinen Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","web semântica"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Σημασιολογικός Ιστός"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","den semantiske veven"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","սեմանտիկական սարդոստայն"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","szemantikus web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Семантична мрежа"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","semantisch web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","sémantický web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","веби семантикӣ"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Sémantický web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","语义网"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Семантичка пајажина"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Web semantik"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","mạng ngữ nghĩa"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Web semántica"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","web semantiko"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantisches Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","семантическая паутина"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","セマンティック・ウェブ"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","semantisk web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#label","Semantică Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","É uma extensão da Web para facilitar o intercâmbio de dados na rede."
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","L'associazione dei documenti del World Wide Web ad informazioni e dati (metadati) che ne specificano il contesto semantico e all'elaborazione automatica."
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","formales Modell von Begriffen und ihren Beziehungen"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","utvidet World Wide Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","给万维网上的文档添加能被计算机所理解的语义"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","réseau de concepts interdépendants, où les dépendances sont classifiées en types distincts avec des interprétations spécifiques"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","conjunto de actividades desarrolladas por World Wide Web Consortium tendente a la creación de tecnologías para publicar datos legibles por aplicaciones informáticas"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","给万维网上的文档添加能被计算机所理解的语义"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","தரவுப் பரிமாற்றத்திற்கான வலையமைப்பு விரிவாக்கம்."
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","rozšíření webu umožňující výměnu dat"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","extension of the Web to facilitate data exchange"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","sambungan web yang membantu pertukaran data"
"http://yago-knowledge.org/resource/Semantic_Web","http://www.w3.org/2000/01/rdf-schema#comment","internetmodel dat begrippen en hun betekenissen structureel gerelateerd beschrijft"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/image","http://commons.wikimedia.org/wiki/Special:FilePath/Rdf-graph2.png"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://ur.wikipedia.org/wiki/%D8%B1%D8%A7%D8%A8%D8%B7_%D9%85%D8%B9%D9%86%D8%A7%D8%A6%DB%8C"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://eu.wikipedia.org/wiki/Web_semantiko"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://es.wikipedia.org/wiki/Web_sem%C3%A1ntica"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://sr.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BC%D0%B0%D0%BD%D1%82%D0%B8%D1%87%D0%BA%D0%B8_%D0%B2%D0%B5%D0%B1"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://lt.wikipedia.org/wiki/Semantinis_tinklas"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://ca.wikipedia.org/wiki/Web_sem%C3%A0ntic"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://el.wikipedia.org/wiki/%CE%A3%CE%B7%CE%BC%CE%B1%CF%83%CE%B9%CE%BF%CE%BB%CE%BF%CE%B3%CE%B9%CE%BA%CF%8C%CF%82_%CE%99%CF%83%CF%84%CF%8C%CF%82"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://bn.wikipedia.org/wiki/%E0%A6%B8%E0%A7%87%E0%A6%AE%E0%A7%8D%E0%A6%AF%E0%A6%BE%E0%A6%A8%E0%A7%8D%E0%A6%9F%E0%A6%BF%E0%A6%95_%E0%A6%93%E0%A6%AF%E0%A6%BC%E0%A7%87%E0%A6%AC"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://fr.wikipedia.org/wiki/Web_s%C3%A9mantique"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://mk.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BC%D0%B0%D0%BD%D1%82%D0%B8%D1%87%D0%BA%D0%B0_%D0%BF%D0%B0%D1%98%D0%B0%D0%B6%D0%B8%D0%BD%D0%B0"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://zh.wikipedia.org/wiki/%E8%AF%AD%E4%B9%89%E7%BD%91"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://ar.wikipedia.org/wiki/%D9%88%D9%8A%D8%A8_%D8%AF%D9%84%D8%A7%D9%84%D9%8A"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://pl.wikipedia.org/wiki/Semantic_Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Semantic_Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://az.wikipedia.org/wiki/Semantik_veb"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://ko.wikipedia.org/wiki/%EC%8B%9C%EB%A7%A8%ED%8B%B1_%EC%9B%B9"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://id.wikipedia.org/wiki/Web_semantik"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://vi.wikipedia.org/wiki/M%E1%BA%A1ng_ng%E1%BB%AF_ngh%C4%A9a"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://nl.wikipedia.org/wiki/Semantisch_web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://ja.wikipedia.org/wiki/%E3%82%BB%E3%83%9E%E3%83%B3%E3%83%86%E3%82%A3%E3%83%83%E3%82%AF%E3%83%BB%E3%82%A6%E3%82%A7%E3%83%96"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://fa.wikipedia.org/wiki/%D9%88%D8%A8_%D9%85%D8%B9%D9%86%D8%A7%DB%8C%DB%8C"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://simple.wikipedia.org/wiki/Semantic_Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://it.wikipedia.org/wiki/Web_semantico"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://sk.wikipedia.org/wiki/S%C3%A9mantick%C3%BD_web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://is.wikipedia.org/wiki/Merkingarvefur"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://he.wikipedia.org/wiki/%D7%A8%D7%A9%D7%AA_%D7%A1%D7%9E%D7%A0%D7%98%D7%99%D7%AA"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://th.wikipedia.org/wiki/%E0%B9%80%E0%B8%A7%E0%B9%87%E0%B8%9A%E0%B9%80%E0%B8%8A%E0%B8%B4%E0%B8%87%E0%B8%84%E0%B8%A7%E0%B8%B2%E0%B8%A1%E0%B8%AB%E0%B8%A1%E0%B8%B2%E0%B8%A2"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://de.wikipedia.org/wiki/Semantic_Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://cs.wikipedia.org/wiki/S%C3%A9mantick%C3%BD_web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://pt.wikipedia.org/wiki/Web_sem%C3%A2ntica"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://eo.wikipedia.org/wiki/Semantika_Reto"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://hu.wikipedia.org/wiki/Szemantikus_web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://lv.wikipedia.org/wiki/Semantiskais_t%C4%ABmeklis"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://da.wikipedia.org/wiki/Semantisk_web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://bg.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BC%D0%B0%D0%BD%D1%82%D0%B8%D1%87%D0%BD%D0%B0_%D0%BC%D1%80%D0%B5%D0%B6%D0%B0"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://uk.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BC%D0%B0%D0%BD%D1%82%D0%B8%D1%87%D0%BD%D0%B0_%D0%BF%D0%B0%D0%B2%D1%83%D1%82%D0%B8%D0%BD%D0%B0"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://gl.wikipedia.org/wiki/Web_sem%C3%A1ntica"
