"subject","predicate","object"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicPlaylist"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6691568"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Your_Abuser"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#label","Love Your Abuser"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#label","Love Your Abuser"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#label","Love Your Abuser"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#label","Love Your Abuser"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#label","Love Your Abuser"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#label","Love Your Abuser"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#label","Love Your Abuser"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#comment","album by Lymbyc Systym"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#comment","album de Lymbyc Systym"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#comment","ألبوم"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#comment","album by Lymbyc Systym"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#comment","muziekalbum"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://www.w3.org/2000/01/rdf-schema#comment","album by Lymbyc Systym"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://schema.org/byArtist","http://yago-knowledge.org/resource/Lymbyc_Systym"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Love_Your_Abuser"
"http://yago-knowledge.org/resource/Love_Your_Abuser","http://schema.org/datePublished","2007"
