"subject","predicate","object"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Information_system"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Wide_Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0828v"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/World_Wide_Web#this"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","an Gréasán Domhanda"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Veraldarvefurinn"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Gran Tlarè mundièl"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","월드 와이드 웹"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Веб"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","वल्ड वाइड वेब"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","وب"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","万维网"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","वोर्ल्ड वाइड वेब्"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Бөтә Донъя Селтәре"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","全球資訊網"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","萬維網"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Ғаламтор"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Saitynas"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Светска мрежа"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","всемирная паутина"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","светска пајажина"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","WWW"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","විශ්ව විසිරි වියමන"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","WWW"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Цїлосвітова павучіна"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","ওয়ার্ল্ড ওয়াইড ওয়েব"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Isizindalwazi sokuxhumana somhlaba jikelele"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","เวิลด์ไวด์เว็บ"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","全球資訊網"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Дэлхий дахины веб"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","万维网"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","vispasaules tīmeklis"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","വേൾഡ് വൈഡ് വെബ്"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","TTT"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","विश्व व्यापी वेब"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Arnitoèle"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Wêreldwye web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Дүйнөлүк жөргөмүш желеси"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","વર્લ્ડ વાઈડ વેબ"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Wol Waid Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Veeb"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","ဝက်ဘ်"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Chhiòn-khiù Chṳ̂-sín Mióng"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Daegntoele ås waibes"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","Reta"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","World Wide Web"
"http://yago-knowledge.org/resource/World_Wide_Web","http://www.w3.org/2000/01/rdf-schema#label","verdensveven"
