"subject","predicate","object"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Corporation"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://yago-knowledge.org/resource/Comune"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52176"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mbn"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Парабита"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","بارابيتا"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Парабита"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","パラービタ"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Պարաբիտա"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Парабита"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Парабіта"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","پارابیتا"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabavota"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Парабіта"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","پارابیتا"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","帕拉比塔"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#label","Parabita"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","komuna Italijoje"
